Image,Side,File,Blocks,RWO




"380ZCPME.IMD",1,"CPYDSK.COM",.875,"R",0
"380ZCPME.IMD",1,"CPYFIL.COM",1.375,"R",0
"380ZCPME.IMD",1,"DDT.COM",4.75,"R",0
"380ZCPME.IMD",1,"FASTCOPY.COM",4.625,"R",0
"380ZCPME.IMD",1,"FILEX.COM",6.5,"R",0
"380ZCPME.IMD",1,"FORMAT.COM",2.25,"R",0
"380ZCPME.IMD",1,"HDUMP.COM",7,"",0
"380ZCPME.IMD",1,"LOAD.COM",1.75,"R",0
"380ZCPME.IMD",1,"M091282A.   ",0,"R",0
"380ZCPME.IMD",1,"MDOC.COM",1.375,"",0
"380ZCPME.IMD",1,"PIP.COM",7.5,"R",0
"380ZCPME.IMD",1,"RELEASE.TXT",1.75,"R",0
"380ZCPME.IMD",1,"SCASS.COM",.25,"R",0
"380ZCPME.IMD",1,"STAT.COM",5.125,"R",0
"380ZCPME.IMD",1,"SUBMIT.COM",1.25,"R",0
"380ZCPME.IMD",1,"SYSGEN.COM",1,"R",0
"380ZCPME.IMD",1,"VERIFY.COM",1,"R",0
"380ZCPME.IMD",1,"XSUB.COM",.75,"R",0
"380ZCPME.IMD",1,"15:CCP.SYS",2,"RS",0

"380ZDS6A.IMD",1,"ANGLE90.SML",7.25,"",0
"380ZDS6A.IMD",1,"BASICSG.COM",14.5,"",0
"380ZDS6A.IMD",1,"ELEPHANT.SML",2.375,"",0
"380ZDS6A.IMD",1,"MAZE.SML",4,"",0
"380ZDS6A.IMD",1,"NIM.SML",8.5,"",0
"380ZDS6A.IMD",1,"RACEGAME.SML",10.375,"",0
"380ZDS6A.IMD",1,"SMILE.BAS",2.875,"",0
"380ZDS6A.IMD",1,"TILES.SML",3,"",0
"380ZDS6A.IMD",1,"VECTMEET.SML",6.875,"",0
"380ZDS6A.IMD",1,"15:CCP.SYS",2,"RS",0
"380ZDS6A.IMD",2,"BOAT.SML",4.875,"",0
"380ZDS6A.IMD",2,"FROG.SML",4.625,"",0
"380ZDS6A.IMD",2,"JUGS.SML",6.125,"",0
"380ZDS6A.IMD",2,"LINES.SML",5.25,"",0
"380ZDS6A.IMD",2,"MASTER.SML",3.25,"",0
"380ZDS6A.IMD",2,"QUEENS.SML",7.75,"",0
"380ZDS6A.IMD",2,"RHINO.SML",2.5,"",0
"380ZDS6A.IMD",2,"SNOOKER.SML",5,"",0
"380ZDS6A.IMD",2,"TAKEHALF.SML",9.875,"",0

"380ZDS6B.IMD",1,"BASICSG.COM",14.5,"",0
"380ZDS6B.IMD",1,"BOXES.SML",2.625,"",0
"380ZDS6B.IMD",1,"BUILD.SML",2,"",0
"380ZDS6B.IMD",1,"CIRCLE.SML",2.25,"",0
"380ZDS6B.IMD",1,"FACTOR.SML",7.25,"",0
"380ZDS6B.IMD",1,"GOLDHUNT.SML",8.375,"",0
"380ZDS6B.IMD",1,"LOCATE.SML",5.5,"",0
"380ZDS6B.IMD",1,"MULTIPLE.SML",1.625,"",0
"380ZDS6B.IMD",1,"PREDICT.SML",9.125,"",0
"380ZDS6B.IMD",1,"SMILE.BAS",2.75,"",0
"380ZDS6B.IMD",1,"SPIRALS.SML",2.625,"",0
"380ZDS6B.IMD",1,"TOWER.SML",5.5,"",0
"380ZDS6B.IMD",2,"GUESS.SML",4.875,"",0
"380ZDS6B.IMD",2,"GUESSD.SML",4.875,"",0
"380ZDS6B.IMD",2,"REFLECT.SML",6.375,"",0
"380ZDS6B.IMD",2,"REVERSE.SML",3.5,"",0
"380ZDS6B.IMD",2,"ROSE.SML",10.375,"",0

"380ZDS8.IMD",1,"BASIC.COM",20,"",0
"380ZDS8.IMD",1,"BRANCH.BAS",16.5,"R",0
"380ZDS8.IMD",1,"DRIVERS.BDF",1.5,"",0
"380ZDS8.IMD",1,"FRUIT.BDF",1.125,"",0
"380ZDS8.IMD",1,"MENU.BAS",.125,"",0
"380ZDS8.IMD",1,"QUAD.BDF",.375,"",0
"380ZDS8.IMD",1,"15:CCP.SYS",2,"RS",0

"380ZMULT.IMD",1,"D110584A.   ",0,"",0
"380ZMULT.IMD",1,"FRED1.   ",.75,"",0
"380ZMULT.IMD",1,"MP.COM",16.5,"",0
"380ZMULT.IMD",1,"MP.HLP",39.375,"",0
"380ZMULT.IMD",1,"MP.OVR",42.375,"",0
"380ZMULT.IMD",1,"MP4.COM",15.5,"",0
"380ZMULT.IMD",1,"MP40.   ",6.25,"",0
"380ZMULT.IMD",1,"MP80.   ",6.25,"",0


"47KCPMBA.IMD",1,"BAS.COM",18.25,"",0
"47KCPMBA.IMD",1,"BASICS.COM",12,"",0

"480Z_40.IMD",1,"$TABLES.MAT",7.25,"",0
"480Z_40.IMD",1,"BASIC.COM",27.125,"R",0
"480Z_40.IMD",1,"CCP.SPR",3.25,"R",0
"480Z_40.IMD",1,"CONFIG.COM",6.5,"R",0
"480Z_40.IMD",1,"COPYFILE.COM",4,"R",0
"480Z_40.IMD",1,"CRASH.BAS",14.125,"",0
"480Z_40.IMD",1,"D130984A.   ",0,"R",0
"480Z_40.IMD",1,"DDT.COM",4.75,"R",0
"480Z_40.IMD",1,"FASTCOPY.COM",6.5,"R",0
"480Z_40.IMD",1,"FILEX.COM",6.5,"R",0
"480Z_40.IMD",1,"FORMAT.COM",6,"R",0
"480Z_40.IMD",1,"LIST.BAS",.5,"R",0
"480Z_40.IMD",1,"LOAD.COM",1.75,"R",0
"480Z_40.IMD",1,"LOADSD.COM",1.5,"R",0
"480Z_40.IMD",1,"MOVCPM.COM",12,"R",0
"480Z_40.IMD",1,"NDOS.SPR",3.75,"R",0
"480Z_40.IMD",1,"NET.COM",1.5,"R",0
"480Z_40.IMD",1,"PIP.COM",7.5,"R",0
"480Z_40.IMD",1,"RAMTEST.COM",2.75,"R",0
"480Z_40.IMD",1,"RELEASE.PRN",3.375,"R",0
"480Z_40.IMD",1,"SETNET.COM",3.75,"R",0
"480Z_40.IMD",1,"STAT.COM",5.125,"R",0
"480Z_40.IMD",1,"SUBMIT.COM",1.25,"R",0
"480Z_40.IMD",1,"SYSGEN.COM",3.5,"R",0
"480Z_40.IMD",1,"TURNKEY.COM",5,"R",0
"480Z_40.IMD",1,"VERIFY.COM",5,"R",0
"480Z_40.IMD",1,"XSUB.COM",.75,"R",0

"480Z_80.IMD",1,"$TABLES.MAT",7.25,"",0
"480Z_80.IMD",1,"BASIC.COM",27.125,"R",0
"480Z_80.IMD",1,"CCP.SPR",3.25,"R",0
"480Z_80.IMD",1,"CONFIG.COM",6.5,"R",0
"480Z_80.IMD",1,"COPYFILE.COM",4,"R",0
"480Z_80.IMD",1,"CRASH.BAS",14.125,"",0
"480Z_80.IMD",1,"D130984A.   ",0,"R",0
"480Z_80.IMD",1,"DDT.COM",4.75,"R",0
"480Z_80.IMD",1,"FASTCOPY.COM",6.5,"R",0
"480Z_80.IMD",1,"FILEX.COM",6.5,"R",0
"480Z_80.IMD",1,"FORMAT.COM",6,"R",0
"480Z_80.IMD",1,"LIST.BAS",.5,"R",0
"480Z_80.IMD",1,"LOAD.COM",1.75,"R",0
"480Z_80.IMD",1,"LOADSD.COM",1.5,"R",0
"480Z_80.IMD",1,"MOVCPM.COM",12,"R",0
"480Z_80.IMD",1,"NDOS.SPR",3.75,"R",0
"480Z_80.IMD",1,"NET.COM",1.5,"R",0
"480Z_80.IMD",1,"PIP.COM",7.5,"R",0
"480Z_80.IMD",1,"RAMTEST.COM",2.75,"R",0
"480Z_80.IMD",1,"RELEASE.PRN",3.375,"R",0
"480Z_80.IMD",1,"SETNET.COM",3.75,"R",0
"480Z_80.IMD",1,"STAT.COM",5.125,"R",0
"480Z_80.IMD",1,"SUBMIT.COM",1.25,"R",0
"480Z_80.IMD",1,"SYSGEN.COM",3.5,"R",0
"480Z_80.IMD",1,"TURNKEY.COM",5,"R",0
"480Z_80.IMD",1,"VERIFY.COM",5,"R",0
"480Z_80.IMD",1,"XSUB.COM",.75,"R",0

"480ZBAS.IMD",1,"ACCURACY.BAS",1.625,"",0
"480ZBAS.IMD",1,"ARITH.BAS",.625,"",0
"480ZBAS.IMD",1,"BANNER.BAS",3.125,"",0
"480ZBAS.IMD",1,"BASIC.COM",27.125,"",0
"480ZBAS.IMD",1,"CAT.BAS",.5,"",0
"480ZBAS.IMD",1,"CHARSET.BAS",1.75,"",0
"480ZBAS.IMD",1,"CODE.BAS",2,"",0
"480ZBAS.IMD",1,"DOILY.BAS",.5,"",0
"480ZBAS.IMD",1,"FADE.BAS",1.25,"",0
"480ZBAS.IMD",1,"HRGCHAR.BAS",1.75,"",0
"480ZBAS.IMD",1,"HRGGRAPH.BAS",2.125,"",0
"480ZBAS.IMD",1,"HRGHIST.BAS",2.5,"",0
"480ZBAS.IMD",1,"HRGLANG.BAS",5,"",0
"480ZBAS.IMD",1,"HRGSHAPE.BAS",6.125,"",0
"480ZBAS.IMD",1,"HRGSIZE.BAS",1.75,"",0
"480ZBAS.IMD",1,"HRGTITLE.BAS",1.375,"",0
"480ZBAS.IMD",1,"LINES.BAS",.75,"",0
"480ZBAS.IMD",1,"LIZZY.BAS",.5,"",0
"480ZBAS.IMD",1,"M050484A.   ",0,"",0
"480ZBAS.IMD",1,"MEMBER.BAS",12,"",0
"480ZBAS.IMD",1,"MEMBER.RAN",9.625,"",0
"480ZBAS.IMD",1,"NEXT.BAS",1.75,"",0
"480ZBAS.IMD",1,"OX3D.BAS",6.25,"",0
"480ZBAS.IMD",1,"PATTERN.BAS",.625,"",0
"480ZBAS.IMD",1,"RELEASE.PRN",3.375,"",0
"480ZBAS.IMD",1,"REVOLVE.BAS",1,"",0
"480ZBAS.IMD",1,"START.BAS",2,"",0
"480ZBAS.IMD",1,"STRINGS.BAS",2.5,"",0
"480ZBAS.IMD",1,"STRIPES.BAS",.375,"",0
"480ZBAS.IMD",2,"BASIC6.COM",20.5,"",0
"480ZBAS.IMD",2,"BASIC6G.COM",23.375,"",0
"480ZBAS.IMD",2,"BASIC6G2.COM",27.125,"",0
"480ZBAS.IMD",2,"BASICS.COM",14,"",0
"480ZBAS.IMD",2,"BASICSG.COM",16.875,"",0
"480ZBAS.IMD",2,"BASICSG2.COM",20.625,"",0
"480ZBAS.IMD",2,"RELEASE.PRN",3.375,"",0

"480ZBOOT.IMD",1,"$TABLES.MAT",7.25,"",0
"480ZBOOT.IMD",1,"BASIC.COM",27.125,"R",0
"480ZBOOT.IMD",1,"CCP.SPR",3.25,"R",0
"480ZBOOT.IMD",1,"CONFIG.COM",6.5,"R",0
"480ZBOOT.IMD",1,"COPYFILE.COM",4,"R",0
"480ZBOOT.IMD",1,"CRASH.BAS",14.125,"",0
"480ZBOOT.IMD",1,"D130984A.   ",0,"R",0
"480ZBOOT.IMD",1,"DDT.COM",4.75,"R",0
"480ZBOOT.IMD",1,"FASTCOPY.COM",6.5,"R",0
"480ZBOOT.IMD",1,"FILEX.COM",6.5,"R",0
"480ZBOOT.IMD",1,"FORMAT.COM",6,"R",0
"480ZBOOT.IMD",1,"LIST.BAS",.5,"R",0
"480ZBOOT.IMD",1,"LOAD.COM",1.75,"R",0
"480ZBOOT.IMD",1,"LOADSD.COM",1.5,"R",0
"480ZBOOT.IMD",1,"MOVCPM.COM",12,"R",0
"480ZBOOT.IMD",1,"NDOS.SPR",3.75,"R",0
"480ZBOOT.IMD",1,"NET.COM",1.5,"R",0
"480ZBOOT.IMD",1,"PIP.COM",7.5,"R",0
"480ZBOOT.IMD",1,"RAMTEST.COM",2.75,"R",0
"480ZBOOT.IMD",1,"RELEASE.PRN",3.375,"R",0
"480ZBOOT.IMD",1,"SETNET.COM",3.75,"R",0
"480ZBOOT.IMD",1,"SNIOS.SPR",2.375,"RS",0
"480ZBOOT.IMD",1,"STAT.COM",5.125,"R",0
"480ZBOOT.IMD",1,"SUBMIT.COM",1.25,"R",0
"480ZBOOT.IMD",1,"SYSGEN.COM",3.5,"R",0
"480ZBOOT.IMD",1,"TURNKEY.COM",5,"R",0
"480ZBOOT.IMD",1,"VERIFY.COM",5,"R",0
"480ZBOOT.IMD",1,"XSUB.COM",.75,"R",0
"480ZBOOT.IMD",2,"ASSEMBLE.BAT",.125,"",0
"480ZBOOT.IMD",2,"BASICSG2.COM",18.25,"",0
"480ZBOOT.IMD",2,"BASMOD.COM",15.125,"R",0
"480ZBOOT.IMD",2,"BASMODG2.COM",22.125,"R",0
"480ZBOOT.IMD",2,"BATCH.COM",1.25,"",0
"480ZBOOT.IMD",2,"BATCH.REL",4.25,"",0
"480ZBOOT.IMD",2,"COMP.C  ",2.5,"",0
"480ZBOOT.IMD",2,"COMP.COM",5.5,"",0
"480ZBOOT.IMD",2,"COMP.REL",1.75,"",0
"480ZBOOT.IMD",2,"COMPILE.BAT",.125,"",0
"480ZBOOT.IMD",2,"COPYALL.COM",1.5,"",0
"480ZBOOT.IMD",2,"COPYALL.REL",.5,"",0
"480ZBOOT.IMD",2,"ERQ.COM",.625,"",0
"480ZBOOT.IMD",2,"ERQ.REL",1.5,"",0
"480ZBOOT.IMD",2,"FF.COM",.125,"",0
"480ZBOOT.IMD",2,"FF.REL",.5,"",0
"480ZBOOT.IMD",2,"FF.ZSM",.75,"",0
"480ZBOOT.IMD",2,"FNKEY.COM",2,"R",0
"480ZBOOT.IMD",2,"GENHEX.COM",.75,"",0
"480ZBOOT.IMD",2,"GENHEX.REL",1.75,"",0
"480ZBOOT.IMD",2,"GO.COM",0,"",0
"480ZBOOT.IMD",2,"GO.REL",.75,"",0
"480ZBOOT.IMD",2,"HEADER.ZSM",2,"",0
"480ZBOOT.IMD",2,"LISTVARS.COM",6.625,"R",0
"480ZBOOT.IMD",2,"MISSIVE.COM",.375,"",0
"480ZBOOT.IMD",2,"MISSIVE.REL",.875,"",0
"480ZBOOT.IMD",2,"MISSIVE.ZSM",2.375,"",0
"480ZBOOT.IMD",2,"NEWVARS.COM",6.5,"R",0
"480ZBOOT.IMD",2,"PASSES.BAK",.375,"",0
"480ZBOOT.IMD",2,"PASSES.DAT",.375,"",0
"480ZBOOT.IMD",2,"PATCHER.COM",1.875,"",0
"480ZBOOT.IMD",2,"PATCHER.REL",.875,"",0
"480ZBOOT.IMD",2,"PRINT.C  ",.875,"",0
"480ZBOOT.IMD",2,"PRINT.COM",4.5,"",0
"480ZBOOT.IMD",2,"PRINT.REL",.625,"",0
"480ZBOOT.IMD",2,"PRINTER.COM",.375,"",0
"480ZBOOT.IMD",2,"PRINTER.REL",.75,"",0
"480ZBOOT.IMD",2,"PRINTER.ZSM",1.125,"",0
"480ZBOOT.IMD",2,"PROG.BAS",.25,"R",0
"480ZBOOT.IMD",2,"PROG.VAR",.125,"R",0
"480ZBOOT.IMD",2,"SORT.BAT",.125,"",0
"480ZBOOT.IMD",2,"STRIP.COM",5.75,"R",0
"480ZBOOT.IMD",2,"TOOLKIT.REL",.75,"R",0
"480ZBOOT.IMD",2,"TXED.COM",11,"R",0
"480ZBOOT.IMD",2,"TYPE-ME.   ",1.625,"",0
"480ZBOOT.IMD",2,"XREF.COM",6,"R",0



"480ZSD1.IMD",1,"BASIC.COM",27.125,"R",0
"480ZSD1.IMD",1,"CONFIG.COM",6.5,"R",0
"480ZSD1.IMD",1,"COPYFILE.COM",4,"R",0
"480ZSD1.IMD",1,"DDT.COM",4.75,"R",0
"480ZSD1.IMD",1,"FASTCOPY.COM",6.5,"R",0
"480ZSD1.IMD",1,"FILEX.COM",6.5,"R",0
"480ZSD1.IMD",1,"FORMAT.COM",6,"R",0
"480ZSD1.IMD",1,"LOAD.COM",1.75,"R",0
"480ZSD1.IMD",1,"LOADSD.COM",1.5,"R",0
"480ZSD1.IMD",1,"MOVCPM.$$$",0,"",0

"480ZSD2.IMD",1,"$TABLES.MAT",7.25,"",0
"480ZSD2.IMD",1,"MOVCPM.COM",12,"R",0
"480ZSD2.IMD",1,"NDOS.SPR",3.75,"R",0
"480ZSD2.IMD",1,"NET.COM",1.5,"R",0
"480ZSD2.IMD",1,"PIP.COM",7.5,"R",0
"480ZSD2.IMD",1,"RAMTEST.COM",2.75,"R",0
"480ZSD2.IMD",1,"RELEASE.PRN",3.375,"R",0
"480ZSD2.IMD",1,"SETNET.COM",3.75,"R",0
"480ZSD2.IMD",1,"STAT.COM",5.125,"R",0
"480ZSD2.IMD",1,"SUBMIT.COM",1.25,"R",0
"480ZSD2.IMD",1,"SYSGEN.COM",3.5,"R",0
"480ZSD2.IMD",1,"TURNKEY.COM",5,"R",0
"480ZSD2.IMD",1,"VERIFY.COM",5,"R",0
"480ZSD2.IMD",1,"XSUB.COM",.75,"R",0

"480ZSD3.IMD",1,"BASMOD.COM",15.125,"",0
"480ZSD3.IMD",1,"BASMODG2.COM",22.125,"R",0
"480ZSD3.IMD",1,"FNKEY.COM",2,"R",0
"480ZSD3.IMD",1,"LISTVARS.COM",6.625,"R",0
"480ZSD3.IMD",1,"NEWVARS.COM",6.5,"R",0
"480ZSD3.IMD",1,"PRINTER.$$$",0,"",0
"480ZSD3.IMD",1,"PRINTER.COM",.375,"",0
"480ZSD3.IMD",1,"PROG.BAS",.25,"R",0
"480ZSD3.IMD",1,"PROG.VAR",.125,"R",0
"480ZSD3.IMD",1,"STRIP.COM",5.75,"R",0
"480ZSD3.IMD",1,"TOOLKIT.REL",.75,"R",0
"480ZSD3.IMD",1,"XREF.COM",6,"R",0

"480ZSD4.IMD",1,"ASSEMBLE.BAT",.125,"",0
"480ZSD4.IMD",1,"BASICSG2.COM",18.25,"",0
"480ZSD4.IMD",1,"BATCH.REL",4.25,"",0
"480ZSD4.IMD",1,"COMP.C  ",2.5,"",0
"480ZSD4.IMD",1,"COMP.REL",1.75,"",0
"480ZSD4.IMD",1,"COMPILE.BAT",.125,"",0
"480ZSD4.IMD",1,"COPYALL.REL",.5,"",0
"480ZSD4.IMD",1,"ERQ.REL",1.5,"",0
"480ZSD4.IMD",1,"FF.REL",.5,"",0
"480ZSD4.IMD",1,"FF.ZSM",.75,"",0
"480ZSD4.IMD",1,"GENHEX.REL",1.75,"",0
"480ZSD4.IMD",1,"GO.REL",.75,"",0
"480ZSD4.IMD",1,"HEADER.ZSM",2,"",0
"480ZSD4.IMD",1,"MISSIVE.REL",.875,"",0
"480ZSD4.IMD",1,"MISSIVE.ZSM",2.375,"",0
"480ZSD4.IMD",1,"PATCHER.REL",.875,"",0
"480ZSD4.IMD",1,"PRINT.C  ",.875,"",0
"480ZSD4.IMD",1,"PRINT.REL",.625,"",0
"480ZSD4.IMD",1,"PRINTER.REL",.75,"",0
"480ZSD4.IMD",1,"PRINTER.ZSM",1.125,"",0
"480ZSD4.IMD",1,"PROG.BAS",.25,"R",0
"480ZSD4.IMD",1,"SORT.BAT",.125,"",0
"480ZSD4.IMD",1,"TOOLKIT.REL",.75,"R",0
"480ZSD4.IMD",1,"TXED.COM",11,"R",0


"480ZSYS.IMD",1,"BASICSG2.COM",20.5,"R",0
"480ZSYS.IMD",1,"CONFIG.COM",6,"R",0
"480ZSYS.IMD",1,"COPYFILE.COM",4,"R",0
"480ZSYS.IMD",1,"D210983A.   ",0,"R",0
"480ZSYS.IMD",1,"DDT.COM",4.75,"R",0
"480ZSYS.IMD",1,"FASTCOPY.COM",6,"R",0
"480ZSYS.IMD",1,"FILEX.COM",6.5,"R",0
"480ZSYS.IMD",1,"FORMAT.COM",5.25,"R",0
"480ZSYS.IMD",1,"LOAD.COM",1.75,"R",0
"480ZSYS.IMD",1,"MOVCPM.COM",10.75,"R",0
"480ZSYS.IMD",1,"PIP.COM",7.5,"R",0
"480ZSYS.IMD",1,"RELEASE.PRN",1.875,"",0
"480ZSYS.IMD",1,"STAT.COM",5.125,"R",0
"480ZSYS.IMD",1,"SUBMIT.COM",1.25,"R",0
"480ZSYS.IMD",1,"SYSGEN.COM",3,"R",0
"480ZSYS.IMD",1,"TURNKEY.COM",4.5,"R",0
"480ZSYS.IMD",1,"VERIFY.COM",4.5,"R",0
"480ZSYS.IMD",1,"XSUB.COM",.75,"R",0
"480ZSYS.IMD",2,"BASICS.COM",14,"",0
"480ZSYS.IMD",2,"BASICSG.COM",16.75,"",0
"480ZSYS.IMD",2,"BASICSG2.COM",20.5,"R",0
"480ZSYS.IMD",2,"CAT.BAS",.5,"",0
"480ZSYS.IMD",2,"CODE.BAS",1.875,"",0
"480ZSYS.IMD",2,"RELEASE.PRN",1.875,"",0

"480ZSYSD.IMD",1,"BASIC.COM",27.125,"R",0
"480ZSYSD.IMD",1,"CCP.SPR",3.25,"R",0
"480ZSYSD.IMD",1,"CONFIG.COM",6.5,"R",0
"480ZSYSD.IMD",1,"COPYFILE.COM",4,"R",0
"480ZSYSD.IMD",1,"D130984A.   ",0,"R",0
"480ZSYSD.IMD",1,"DDT.COM",4.75,"R",0
"480ZSYSD.IMD",1,"FASTCOPY.COM",6.5,"R",0
"480ZSYSD.IMD",1,"FILEX.COM",6.5,"R",0
"480ZSYSD.IMD",1,"FORMAT.COM",6,"R",0
"480ZSYSD.IMD",1,"LIST.BAS",.5,"R",0
"480ZSYSD.IMD",1,"LOAD.COM",1.75,"R",0
"480ZSYSD.IMD",1,"LOADSD.COM",1.5,"R",0
"480ZSYSD.IMD",1,"MOVCPM.COM",12,"R",0
"480ZSYSD.IMD",1,"NDOS.SPR",3.75,"R",0
"480ZSYSD.IMD",1,"NET.COM",1.5,"R",0
"480ZSYSD.IMD",1,"PIP.COM",7.5,"R",0
"480ZSYSD.IMD",1,"RAMTEST.COM",2.75,"R",0
"480ZSYSD.IMD",1,"RELEASE.PRN",3.375,"R",0
"480ZSYSD.IMD",1,"SETNET.COM",3.75,"R",0
"480ZSYSD.IMD",1,"SNIOS.SPR",2.375,"R",0
"480ZSYSD.IMD",1,"STAT.COM",5.125,"R",0
"480ZSYSD.IMD",1,"SUBMIT.COM",1.25,"R",0
"480ZSYSD.IMD",1,"SYSGEN.COM",3.5,"R",0
"480ZSYSD.IMD",1,"TURNKEY.COM",5,"R",0
"480ZSYSD.IMD",1,"VERIFY.COM",5,"R",0
"480ZSYSD.IMD",1,"XSUB.COM",.75,"R",0
"480ZSYSD.IMD",2,"BASIC6.COM",20.5,"",0
"480ZSYSD.IMD",2,"BASIC6G.COM",23.375,"",0
